"subject","predicate","object"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/2000/01/rdf-schema#label","G4 (televízióadó)"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd99"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://dbpedia.org/ontology/wikiPageID",574697
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://dbpedia.org/ontology/wikiPageRevisionID",23513025
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g4tv.com"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcycle.org/"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/g4_interactive"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g4tv.ca/"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g4tv.wikia.com/"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth911.com"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g4rewind.com/"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://xmlns.com/foaf/0.1/name","G4"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/G4_(televízióadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
