"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Baumann Mihály"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://dbpedia.org/ontology/wikiPageID",76850
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23665165
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresordin01austgoog%23page/n130/mode/2up"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/születésiDátum",1792
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/születésiNév","Baumann Mihály"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/halálDátuma",1848
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Martinsdorf"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://dbpedia.org/ontology/abstract","Baumann Mihály (Veszprém, 1792. július 7. – , 1848. február 19.) benedekrendi szerzetes, pap."
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baumann_Mihály?oldid=23665165&ns=0"
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Baumann_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baumann_Mihály"
"http://hu.wikipedia.org/wiki/Baumann_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baumann_Mihály"
