"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Gyergyai Ferenc"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Követek_az_erdélyi_országgyűléseken"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://dbpedia.org/ontology/wikiPageID",1074007
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23119735
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/permalink.php%3Fstory_fbid=301882726544915&id=110977625635427"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140102220735/http:/unitarius.net/modules.php%3Fname=Encyclopedia"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://eda.eme.ro:8080/xmlui/bitstream/handle/10598/9425/gyergyaiferenc.jpg%3Fsequence=1"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://hu.dbpedia.org/property/url","http://eda.eme.ro:8080/xmlui/bitstream/handle/10598/9425/gyergyaiferenc.jpg%3Fsequence=1"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://dbpedia.org/ontology/abstract","Gyergyai Ferenc (kissolymosi) (Kolozsvár, 1799. november 4. – Kolozsvár, 1874. március 20.) magyar nyelvész, muzsikus, 1848-as követ."
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyergyai_Ferenc?oldid=23119735&ns=0"
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://dbpedia.org/ontology/wikiPageLength",9110
"http://hu.dbpedia.org/resource/Gyergyai_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyergyai_Ferenc"
"http://hu.wikipedia.org/wiki/Gyergyai_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyergyai_Ferenc"
