"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dukljai_Pap_Krónikája","http://www.w3.org/2000/01/rdf-schema#label","Dukljai Pap Krónikája"
"http://hu.dbpedia.org/resource/Dukljai_Pap_Krónikája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l_x6"
"http://hu.dbpedia.org/resource/Dukljai_Pap_Krónikája","http://dbpedia.org/ontology/wikiPageID",722150
"http://hu.dbpedia.org/resource/Dukljai_Pap_Krónikája","http://dbpedia.org/ontology/wikiPageRevisionID",8619362
"http://hu.dbpedia.org/resource/Dukljai_Pap_Krónikája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_dukljai_pap_krónikája"
"http://hu.dbpedia.org/resource/Dukljai_Pap_Krónikája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Dukljai_Pap_Krónikája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dukljai_Pap_Krónikája?oldid=8619362&ns=0"
"http://hu.dbpedia.org/resource/Dukljai_Pap_Krónikája","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Dukljai_Pap_Krónikája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dukljai_Pap_Krónikája"
"http://hu.wikipedia.org/wiki/Dukljai_Pap_Krónikája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dukljai_Pap_Krónikája"
