"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://www.w3.org/2000/01/rdf-schema#label","Brassói papírmalom"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_gazdasága"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papírgyárak"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://dbpedia.org/ontology/wikiPageID",1499208
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://dbpedia.org/ontology/wikiPageRevisionID",22885543
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170929000617/http:/noema.crifst.ro/ARHIVA/2004_18.pdf"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://noema.crifst.ro/ARHIVA/2004_18.pdf"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hog-kronstadt.de/fileadmin/PDF/archiv/nkz/1996_NKrZ_01.pdf"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca-digitala.ro/reviste/Cumidava%20de%20verificat%20corectiile/dl.asp%3Ffilename=012-1-Revista-Cumidava-Muzeul-Istorie-Brasov-XII-1-1979-1980-06.pdf"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160328013204/http:/www.hog-kronstadt.de/fileadmin/PDF/archiv/nkz/1996_NKrZ_01.pdf"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/accd",2017-09-28
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/ann",1996
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/archd",2016-03-28
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/archd",2017-09-29
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170929000617/http:/noema.crifst.ro/ARHIVA/2004_18.pdf"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160328013204/http:/www.hog-kronstadt.de/fileadmin/PDF/archiv/nkz/1996_NKrZ_01.pdf"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/aut","Nussbächer, Gernot"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/aut","Corneanu, Emilian"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/pag",7
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/pag",193
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/pag",53
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/tit","Hârtie și filigran în Brașovul secolului al XVI-lea"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/tit","Die erste Papiermühle des Landes"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/tit","Moara de hârtie din Brașov în secolul al XVI-lea"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/url","http://www.hog-kronstadt.de/fileadmin/PDF/archiv/nkz/1996_NKrZ_01.pdf"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/url","http://noema.crifst.ro/ARHIVA/2004_18.pdf"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/url","http://biblioteca-digitala.ro/reviste/Cumidava%20de%20verificat%20corectiile/dl.asp%3Ffilename=012-1-Revista-Cumidava-Muzeul-Istorie-Brasov-XII-1-1979-1980-06.pdf"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/die",28
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/lun",3
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/per","Cumidava"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/per","Noema"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/per","Neue Kronstädter Zeitung"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/tom",12
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/tom",3
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/issn",934
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/issn",2501
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://hu.dbpedia.org/property/issn",1224
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://dbpedia.org/ontology/abstract","A brassói papírmalom Délkelet-Európa elsőként, a Magyar Királyság másodikként alapított papírmalma volt. 1546-ban kezdte meg működését, és 1600-ban semmisült meg. Alapításának eredeti célja az volt, hogy ellássa Johannes Honterus nyomdáját, de fennállása során Erdély, Havasalföld, Moldva papírszükségletének nagy részét is kielégítette. A malom Brassótól 7 kilométerre északra, a mai Méhkertek területén, a patak mellett helyezkedett el (Orbán Balázs szerint „hol most Dr. Plecher méhes kertje van”), ezért vidombáki papírmalomként is ismerték."
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brassói_papírmalom?oldid=22885543&ns=0"
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://dbpedia.org/ontology/wikiPageLength",7197
"http://hu.dbpedia.org/resource/Brassói_papírmalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brassói_papírmalom"
"http://hu.wikipedia.org/wiki/Brassói_papírmalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brassói_papírmalom"
