"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonn"
"http://hu.dbpedia.org/resource/Endenich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonn"
"http://hu.dbpedia.org/resource/Kategória:Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bonn","http://www.w3.org/2000/01/rdf-schema#label","Bonn"
"http://hu.dbpedia.org/resource/Kategória:Bonn","http://dbpedia.org/ontology/wikiPageID",1349845
"http://hu.dbpedia.org/resource/Kategória:Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",22827848
"http://hu.dbpedia.org/resource/Kategória:Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bonn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bonn","http://www.w3.org/2004/02/skos/core#prefLabel","Bonn"
"http://hu.dbpedia.org/resource/Kategória:Bonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bonn?oldid=22827848&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bonn_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bonn"
"http://hu.dbpedia.org/resource/Magyarország_bonni_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonn"
"http://hu.dbpedia.org/resource/Oberkassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonn"
