"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://www.w3.org/2000/01/rdf-schema#label","Feketeorrú cápa"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gph5y"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirticápák"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://dbpedia.org/ontology/wikiPageID",1135997
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://dbpedia.org/ontology/wikiPageRevisionID",22748375
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006105834/http:/www.flmnh.ufl.edu/fish/Gallery/Descript/BlacknoseShark/BlacknoseShark.html"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noaanews.noaa.gov/stories2009/20090724_sharks.html"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Carcharhinus-acronotus.html"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/name","Feketeorrú cápa"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/wikicommonscat","Carcharhinus acronotus"
