"subject","predicate","object"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://www.w3.org/2000/01/rdf-schema#label","10215 Lavilledemirmont"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7275"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://dbpedia.org/ontology/wikiPageID",741366
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://dbpedia.org/ontology/wikiPageRevisionID",22216044
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/aphélium",514089597
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ondřejovi_Csillagvizsgáló_Intézet"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._Šarounová"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/felszállóCsomó",59.365
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/félNagytengely",444891142
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/inklináció",0.706
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/közepesAnomália",182.538
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/név",10215
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/perihélium",375692687
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/perihéliumSzöge",305.636
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/periódus",1873.23
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://hu.dbpedia.org/property/periódus",5.13
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://dbpedia.org/ontology/abstract","A 10215 Lavilledemirmont (ideiglenes jelöléssel 1997 SQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. szeptember 20-án."
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._Šarounová"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10215_Lavilledemirmont?oldid=22216044&ns=0"
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/10215_Lavilledemirmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10215_Lavilledemirmont"
"http://hu.wikipedia.org/wiki/10215_Lavilledemirmont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10215_Lavilledemirmont"
