"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Limanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Limanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Limanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Limanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Limanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Limanowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Limanowa","http://www.w3.org/2000/01/rdf-schema#label","Limanowa"
"http://hu.dbpedia.org/resource/Limanowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dp3t"
"http://hu.dbpedia.org/resource/Limanowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Limanowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek"
"http://hu.dbpedia.org/resource/Limanowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/wikiPageID",190472
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/wikiPageRevisionID",23279549
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miasto.limanowa.pl"
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.limanowa.com.pl"
"http://hu.dbpedia.org/resource/Limanowa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Limanowa","http://xmlns.com/foaf/0.1/name","Limanowa"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/név","Limanowa"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/címer","POL Limanowa COA.svg"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/irányítószám",34
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/körzethívószám","+18"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/járás","limanowai"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/rendszám","KLI"
"http://hu.dbpedia.org/resource/Limanowa","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/abstract","Limanowa (régi német neve: Hilman és Ilmanowa) város Lengyelországban, a Kis-lengyelországi vajdaság (Województwo małopolskie) Limanovai járásának a székhelye. Lakossága 2006-ban 14 624 fő volt. A fafeldolgozás a legjellemzőbb ipari tevékenység a településen, jelentős turisztikai infrastruktúrával rendelkezik. A városban kórház, járási bíróság működik, sportcsarnokkal és futballpályájával rendelkezik. Történeti művekben a Limanova magyaros névváltozat is előfordul."
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/areaCode","+(48)18"
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/postalCode","34-600, 34-601, 34-651"
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Limanowa","http://dbpedia.org/ontology/vehicleCode",""
