"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Andy Williams (labdarúgó)"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgók"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Fire_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_England_Revolution_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Red_Bulls_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Columbus_Crew_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Salt_Lake_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Fusion_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1373283
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23899286
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_jamaicai_vb-keret"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/név","Andy Williams"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Andrew Williams"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Mona_FC"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chicago_Fire_FC"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Harbour_View_FC"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miami_Fusion"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Salt_Lake"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Jamaica"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",189
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",97
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Jamaica"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/abstract","Andrew Williams (Toronto, 1977. szeptember 23. –) kanadai születésű jamaicai válogatott labdarúgó. A jamaicai válogatott tagjaként részt vett az 1998-as, a 2000-es, a 2003-as és a 2005-ös CONCACAF-aranykupán, illetve az 1998-as világbajnokságon."
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",97
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/birthName","Andrew Williams"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1997"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Mona_FC"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Salt_Lake"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chicago_Fire_FC"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Harbour_View_FC"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Miami_Fusion"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andy_Williams_(labdarúgó)?oldid=23899286&ns=0"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",3502
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andy_Williams_(labdarúgó)"
"http://hu.dbpedia.org/resource/Bristol_Rovers_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Andy_Williams_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)"
