"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","Angol női labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_női_labdarúgása"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",1677726
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23741227
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://womenscompetitions.thefa.com/"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/alapítva",2014
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","Blackburn"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","Coventry"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","Durham"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","Charlton"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","Leicester"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","Sheffield"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","Bees"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","Lewes"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","Crystal Palace"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","London"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","Liverpool"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","Lionesses"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/honlap","https://womenscompetitions.thefa.com/"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/hosszúságiFok",-1
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/hosszúságiFok",-2
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/hosszúságiFok",-3
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/képaláírás","A FA Women's Championship csapatai 2020–21-ben"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/képaláírás","Londoni résztvevők"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/méret",270
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/csapatokSzáma",11
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Aston_Villa_WFC"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/jelMérete",6
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiség","Angol"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/hivatalosNév","FA Women's Championship"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",35
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","Doncaster Rovers Belles"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","Sunderland"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","Reading"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","Everton"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","Manchester United"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub",""
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Aston_Villa_WFC"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","Yeovil Town"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/kiesők","National League"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Angol_női_labdarúgó_ligakupa"
