"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Thotmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Menheperré_(herceg)"
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://www.w3.org/2000/01/rdf-schema#label","Menheperré (herceg)"
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqbr2"
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://dbpedia.org/ontology/wikiPageID",165213
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://dbpedia.org/ontology/wikiPageRevisionID",23571470
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://dbpedia.org/ontology/abstract","Menheperré ókori egyiptomi herceg a XVIII. dinasztia idején; III. Thotmesz és Meritré-Hatsepszut fia. Neve megegyezik apja uralkodói nevével, jelentése: „Ré megnyilvánulásai örökkévalóak”. Menheperré Thotmesz és Meritré hat ismert közös gyermekének egyike, testvérei II. Amenhotep fáraó, valamint Nebetjunet, Meritamon, a másik Meritamon és Iszet hercegnők. Több testvérével együtt ábrázolják nagyanyjuk, Hui egy szobrán, mely ma a British Museumban található. A Királynék völgyében előkerült kanópuszedény-darabok közül lehet, hogy az övé volt valamelyik."
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menheperré_(herceg)?oldid=23571470&ns=0"
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Menheperré_(herceg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menheperré_(herceg)"
"http://hu.dbpedia.org/resource/Meritré-Hatsepszut","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Menheperré_(herceg)"
"http://hu.wikipedia.org/wiki/Menheperré_(herceg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menheperré_(herceg)"
