"subject","predicate","object"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Längenfeldgasse (metróállomás)"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1153848
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22990074
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219214432/http:/iho.hu/hir/mivel-utaznak-becsben-gozuzemu-vasutbol-modern-metrova-140504"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.univie.ac.at/horst.prillinger/ubahn/deutsch/u4.html"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/mivel-utaznak-becsben-gozuzemu-vasutbol-modern-metrova-140504"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:6-os_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Längenfeldgasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_metróvonal_(Bécs)"
