"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokor_József_(filozófiai_író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kadarkút"
"http://hu.dbpedia.org/resource/Kadarkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kadarkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kadarkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kadarkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kadarkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kadarkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kadarkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kadarkút","http://www.w3.org/2000/01/rdf-schema#label","Kadarkút"
"http://hu.dbpedia.org/resource/Kadarkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5yn_"
"http://hu.dbpedia.org/resource/Kadarkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kadarkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kadarkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Kadarkút","http://dbpedia.org/ontology/wikiPageID",40979
"http://hu.dbpedia.org/resource/Kadarkút","http://dbpedia.org/ontology/wikiPageRevisionID",23766685
