"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://www.w3.org/2000/01/rdf-schema#label","Ezüstös császárlégykapó"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283pbc"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://dbpedia.org/ontology/wikiPageID",595036
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",20717500
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=6062&m=0"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/E/Eutrichomyias_rowleyi/"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Eutrichomyias+rowleyi&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cerulean-paradise-flycatcher-eutrichomyias-rowleyi"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ezüstös_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
