"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kyle_Lafferty"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/2000/01/rdf-schema#label","Kyle Lafferty"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Enniskillen"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norwich_City_labdarúgói"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palermo_labdarúgói"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Darlington_labdarúgói"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Çaykur_Rizespor_labdarúgói"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://dbpedia.org/ontology/wikiPageID",1286795
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://dbpedia.org/ontology/wikiPageRevisionID",23602066
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_északír_Eb-keret"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/név","Kyle Lafferty"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/teljesNév","Kyle Lafferty"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Palermo_FC"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Heart_of_Midlothian_FC"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Çaykur_Rizespor"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Norwich_City_FC"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rangers_FC"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/jelenlegiKlubja","[Rangers]"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klubOrszág","ITA"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klubOrszág","SCO"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/kölcsönben","nem"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/meccsek",138
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/meccsek",83
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/mezszám",19
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/születésiVáros","Enniskillen"
"http://hu.dbpedia.org/resource/Kyle_Lafferty","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Északír_labdarúgó-válogatott"
