"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/Banassac","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/Canilhac","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/Canilhac","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/La_Canourgue","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/La_Canourgue","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://www.w3.org/2000/01/rdf-schema#label","La Canourgue (kanton)"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://dbpedia.org/ontology/wikiPageID",452504
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",23569694
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://dbpedia.org/ontology/abstract","La Canourgue kanton (franciául Canton de la Canourgue) Lozère megye Mende-i kerületének egyik kantonja; a megye nyugati részén, Aveyron megye határán fekszik, központja La Canourgue. Területe 198,96 km², 1999-ben 3087 lakosa volt, népsűrűsége 16 fő/km². 6 község tartozik hozzá, valamennyi tagja a Aubrac-Lot-Causse Településtársulásnak. A kanton területének 52%-át alkotja La Canourgue község (104,29 km²). A kanton területének 6,6%-át (30,14 km²) erdő borítja."
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Canourgue_(kanton)?oldid=23569694&ns=0"
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://dbpedia.org/ontology/wikiPageLength",2228
"http://hu.dbpedia.org/resource/La_Canourgue_(kanton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/La_Tieule","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/La_Tieule","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/Laval-du-Tarn","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/Laval-du-Tarn","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Saturnin_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Saturnin_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
"http://hu.wikipedia.org/wiki/La_Canourgue_(kanton)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Canourgue_(kanton)"
