"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(szerkesztő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Ajtai_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Ajtai_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Alvinczi_Péter_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Antal_Géza_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Baricz_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Barlabás_Piroska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Bartók_György_(filozófus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Beleznay_Margit_(színésznő,_1905–1989)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Benkő_Ferenc_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Benkő_Ferenc_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Bitay_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Bodola_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Bogdan_Andone","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Bogdan_Andone","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Boros_Gábor_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Borosnyai_Nagy_Zsigmond","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Bánffy_Dániel_(miniszter)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Cifrafogadó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Dominich_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Dézsi_Lázár_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Enyedi_György_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Enyedi_István_(református_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Enyedi_István_(református_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Ercsey_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Ercsey_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Farkas_Magda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(könyvtáros)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Farkas_Sándor_(könyvtáros)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Felenyed","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Felsőorbó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Fogarasi_Albert","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Fogarasi_Albert","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Fövenyessy_Bertalan","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Gajdátsy_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Garda_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Garda_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Gáspár_János_(pedagógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Gáspár_János_(pedagógus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Herepei_Károly_(geológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Herepei_Károly_(geológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Hermányi_Dienes_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Hermányi_Dienes_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Jékely_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Keresztes_Máté","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Kovács_Ödön_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Kónya_László_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Köteles_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Köteles_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Középorbó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Luka_László","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/László_Ákos_(hegedűművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Lőrincz_László_(biológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Makkai_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
