"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhidrit","http://www.w3.org/2000/01/rdf-schema#label","Anhidrit"
"http://hu.dbpedia.org/resource/Anhidrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ldfs"
"http://hu.dbpedia.org/resource/Anhidrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_vízmentes_szulfátok"
"http://hu.dbpedia.org/resource/Anhidrit","http://dbpedia.org/ontology/wikiPageID",185307
"http://hu.dbpedia.org/resource/Anhidrit","http://dbpedia.org/ontology/wikiPageRevisionID",23015911
"http://hu.dbpedia.org/resource/Anhidrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-234.html"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/kép","Anhydrite_HMNH1.jpg"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/képaláírás","Anhidrit ásvány Mexikóból"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/megjelenés","táblás, izometrikus, szemcsés"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/név","Anhidrit"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/szín","átlátszó, de gyakran kissé kékes, ibolyás vagy sárgás"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/sűrűség",2.95
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/hasadás","három kristálytani sík mentén kiváló"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/keménység",3
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/kémiaiElnevezés","kalcium-szulfát"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/képlet","CaSO4"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/oldhatóság","savakban oldódik"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/olvadáspont",1.46
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/osztály",7
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/pleokroizmus","Ibolya fajtákhoz
X = színtelen vagy halványsárga vagy rózsa
Y = halvány ibolya vagy rózsa
Z = ibolya"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/törésmutató","nα = 1,567–1,574

nβ = 1,574–1,579

nγ = 1,609–1,618"
"http://hu.dbpedia.org/resource/Anhidrit","http://hu.dbpedia.org/property/átlátszóság","átlátszó és áttetsző"
"http://hu.dbpedia.org/resource/Anhidrit","http://dbpedia.org/ontology/abstract","Az anhidrit a pótanion nélküli csoportjába, azon belül az közé tartozó ásványfaj. Finom porát a koncentrált kénsav oldja, és egy kevéssé sósavban is oldódik."
"http://hu.dbpedia.org/resource/Anhidrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anhidrit?oldid=23015911&ns=0"
"http://hu.dbpedia.org/resource/Anhidrit","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Anhidrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anhidrit"
"http://hu.wikipedia.org/wiki/Anhidrit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anhidrit"
