"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://www.w3.org/2000/01/rdf-schema#label","Motorola Single Board Computers"
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bygpf"
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorola_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://dbpedia.org/ontology/wikiPageID",1052941
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://dbpedia.org/ontology/wikiPageRevisionID",20377576
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://dbpedia.org/ontology/abstract","A Motorola egykártyás számítógépek, vagy eredeti nyelven Motorola Single Board Computers a Motorola egy számítógép-termékvonala, amely a beágyazott rendszerekben való felhasználást célozza. Három eltérő sorozata van: az mvme68k, az mvmeppc és az mvme88k, amelyeket a beléjük épített processzortípusokra utaló jelöléssel láttak el; a Motorola saját, különböző architektúrájú processzoraival szereli ezeket. Az egykártyás számítógépek első változata 1988-ban jelent meg. A Motorola jelenleg is gyártja ezeket a gépeket, a legújabb modell az MVME3100. NetBSD támogatás a következő modulcsaládokhoz van: MVME147, MVME162, MVME167, MVME172 és MVME177. OpenBSD támogatás a következő kártyatípusokhoz van: MVME141, MVME165, MVME188 és MVME197 kártyák."
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorola_Single_Board_Computers?oldid=20377576&ns=0"
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorola_Single_Board_Computers"
"http://hu.wikipedia.org/wiki/Motorola_Single_Board_Computers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorola_Single_Board_Computers"
