"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://www.w3.org/2000/01/rdf-schema#label","Vasfüggöny"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xz_"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határzárak"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://dbpedia.org/ontology/wikiPageID",28109
"http://hu.dbpedia.org/resource/Vasfüggöny","http://dbpedia.org/ontology/wikiPageRevisionID",23887910
"http://hu.dbpedia.org/resource/Vasfüggöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasfuggonymuzeum.hu/"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatujsagiras.atlatszo.hu/2019/06/28/infografikakon-vizualizaltuk-a-magyarorszagi-vasfuggony-tortenetet-1949-tol-1989-ig"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/belfold/20070517/vasfuggony_elhallgatott_bontasa_exkluziv/"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.chello.at/euromed/cruelfence/austro.htm"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227160953/http:/miggyuri-2.freeweb.hu/vasfueggoeny.htm"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatwardifferent.com/Great_War/Iron_Curtain/Iron_Curtain_01.htm"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620221641/http:/zrinyi.zmne.hu/kulso/mhtt/hadtudomany/1999/ht-1999-34-17.html"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://dbpedia.org/ontology/abstract","A vasfüggöny Európa hidegháborús kettéosztottságának politikai metaforája, egyben azoknak a politikai döntéseknek, rendelkezéseknek, valamint az ezeket megvalósító műszaki megoldásoknak a gyűjtőfogalma, amelyek a második világháború során kiterjesztett szovjet érdekszférába került közép- és kelet-európai országokban, azok népességének nyugatra irányuló szabad mozgását ellenőrző, korlátozó és később megakadályozó, a népességet Nyugattól elszigetelő céllal jöttek létre, illetve fizikailag az adott országok nyugati határai mentén, az 1940-es évek második felétől fokozatosan kiépítve jelentek meg. A kifejezés Winston Churchill 1946. március 5-i az Amerikai Egyesült Államok-beli Fultonban elmondott beszédében hangzott el először: A Szovjetunió felbomlása során a vasfüggönyt is a legtöbb helyen gyorsan megszüntetették, elbontották, csak néhány helyen hagytak meg rövid szakaszokat a hidegháború emlékműveként. A szó metafora, a színházakban tűzvédelmi megfontolásokból alkalmazott fémszerkezetre utal, amivel az előadások végén a színpadot és a nézőteret elzárták egymástól."
"http://hu.dbpedia.org/resource/Vasfüggöny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasfüggöny?oldid=23887910&ns=0"
"http://hu.dbpedia.org/resource/Vasfüggöny","http://dbpedia.org/ontology/wikiPageLength",11474
"http://hu.dbpedia.org/resource/Vasfüggöny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasfüggöny"
"http://hu.wikipedia.org/wiki/Vasfüggöny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasfüggöny"
