"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartománynév","http://www.w3.org/2000/01/rdf-schema#label","Tartománynév"
"http://hu.dbpedia.org/resource/Tartománynév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y1k"
"http://hu.dbpedia.org/resource/Tartománynév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Tartománynév","http://dbpedia.org/ontology/wikiPageID",5971
"http://hu.dbpedia.org/resource/Tartománynév","http://dbpedia.org/ontology/wikiPageRevisionID",23579225
"http://hu.dbpedia.org/resource/Tartománynév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tartománynév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tartománynév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tartománynév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTLD"
"http://hu.dbpedia.org/resource/Tartománynév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tartománynév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tartománynév","http://dbpedia.org/ontology/abstract","A tartománynév (angolosan domainnév, illetve doménnév) az Internet egy meghatározott részét, tartományát egyedileg leíró megnevezés. A tartománynevek kiosztása és értelmezése a Domain Name System (DNS) szabályai szerint, hierarchikusan történik. A tartományneveket gyakran összekeverik a weblapokkal, webhelyekkel, a webcímekkel (URL) vagy az internetes szolgáltatásokkal, melyek az adott néven (pontosabban az adott névhez tartozó számítógépen) érhetőek el."
"http://hu.dbpedia.org/resource/Tartománynév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartománynév?oldid=23579225&ns=0"
"http://hu.dbpedia.org/resource/Tartománynév","http://dbpedia.org/ontology/wikiPageLength",4359
"http://hu.dbpedia.org/resource/Tartománynév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartománynév"
"http://hu.dbpedia.org/resource/Domain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartománynév"
"http://hu.dbpedia.org/resource/Domain_név","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartománynév"
"http://hu.dbpedia.org/resource/Domainnév","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartománynév"
"http://hu.dbpedia.org/resource/Doménnév","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tartománynév"
"http://hu.wikipedia.org/wiki/Tartománynév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartománynév"
