"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Iwan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1155603
"http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",23741926
"http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_év_lengyel_labdarúgója?oldid=23741926&ns=10"
"http://hu.dbpedia.org/resource/Dariusz_Dziekanowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Euzebiusz_Smolarek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Jacek_Krzynówek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Jacek_Zieliński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Jakub_Błaszczykowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Jerzy_Dudek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Józef_Młynarczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Maciej_Żurawski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Mariusz_Lewandowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Robert_Lewandowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Ryszard_Tarasiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Wojciech_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Włodzimierz_Lubański","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Włodzimierz_Smolarek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Zygmunt_Maszczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Łukasz_Fabiański","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
