"subject","predicate","object"
"http://hu.dbpedia.org/resource/62_313-as_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Csetényi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Csiribpuszta","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Fartel_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Eötvös_József_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Gárdony","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Jankovics_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Jankovics_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Kiss_István_(kémikus)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
"http://hu.dbpedia.org/resource/Münnich_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Seregélyes_(Magyarország)"
