"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/2000/01/rdf-schema#label","Eduard Munninger"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_rend_tagjai"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://dbpedia.org/ontology/wikiPageID",1621331
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://dbpedia.org/ontology/wikiPageRevisionID",23641703
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/location","Schärding"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/publisher","magánkiadás"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/title","Großes Rosenkreuzer Manifest"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/title","Burg Krämpelstein"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/year",1954
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/year",1956
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/subtitle","AAORRAC - Der Alte Orden vom Rosenkreuz"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://hu.dbpedia.org/property/subtitle","Ein heimatkundlicher Beitrag von Eduard Munninger"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://dbpedia.org/ontology/abstract","Eduard Munninger (Gallspach, 1901. december 6. - Esternberg, 1965. február 12.) osztrák író, pedagógus, zenész és misztikus volt."
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Munninger?oldid=23641703&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://dbpedia.org/ontology/wikiPageLength",7722
"http://hu.dbpedia.org/resource/Eduard_Munninger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Munninger"
"http://hu.wikipedia.org/wiki/Eduard_Munninger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Munninger"
