"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Adrian_Sutil"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Adrian_Sutil"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://www.w3.org/2000/01/rdf-schema#label","Adrian Sutil"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcb30"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://dbpedia.org/ontology/wikiPageID",236030
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://dbpedia.org/ontology/wikiPageRevisionID",23557425
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://dbpedia.org/ontology/wikiPageExternalLink","http://adrian-sutil.de/%3Flang=1"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/279/"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-sutadr.html"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/adrian-sutil.aspx"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2014cs"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Adrian_Sutil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
