"subject","predicate","object"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://www.w3.org/2000/01/rdf-schema#label","Need for Speed: The Run"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgcww"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Need_for_Speed"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://dbpedia.org/ontology/wikiPageID",794860
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://dbpedia.org/ontology/wikiPageRevisionID",23501611
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.needforspeed.com/therun/"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://xmlns.com/foaf/0.1/name","Need for Speed: The Run"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Need_for_Speed"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/adathordozó","DVD"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/fejlesztő","EA Black Box"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/játékmódok","egyjátékos, online"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/kiadásiDátum","--11-18"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/motor","Frostbite 2.0"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/műfaj","autóverseny"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/név","Need for Speed: The Run"
"http://hu.dbpedia.org/resource/Need_for_Speed:_The_Run","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo"
