"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Monaco földrajza"
"http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza","http://dbpedia.org/ontology/wikiPageID",708037
"http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",15994492
"http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco"
"http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Monaco földrajza"
"http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monaco_földrajza?oldid=15994492&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Monaco_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza"
"http://hu.dbpedia.org/resource/Monaco_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monaco_földrajza"
