"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-permanganát"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://dbpedia.org/ontology/wikiPageID",1058388
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://dbpedia.org/ontology/wikiPageRevisionID",20600221
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/kép","Rubidiumion.svg"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/kép","Permanganat-Ion2.svg"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/képaláírás","permanganátion"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/képaláírás","rubídium ion"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/képméret",50
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/megjelenés","lila színű, tűs, oktaéderes kristályok"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/név","rubídium-permanganát"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/sűrűség",3.325
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/kémiaiKéplet","RbMnO4"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/molárisTömeg",204.404
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/egyébNevek","rubídium-tetraoxomanganát"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/egyébNevek","rubídium-manganát"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/olvadáspont","295.0"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-hidroxid"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-oxid"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/casSzám",13465
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/iupacNév","rubídium-permanganát"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://hu.dbpedia.org/property/oldhatóságVízben","rosszul oldódik"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://dbpedia.org/ontology/abstract","A rubídium-permanganát a permangánsav rubídiumsója képlete RbMnO4. A permangánsavat izolált állapotban nem állították elő. A rubídium-permanganátban a mangán oxidációs száma +7."
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-permanganát?oldid=20600221&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://dbpedia.org/ontology/wikiPageLength",6140
"http://hu.dbpedia.org/resource/Rubídium-permanganát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-permanganát"
"http://hu.wikipedia.org/wiki/Rubídium-permanganát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-permanganát"
