"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://www.w3.org/2000/01/rdf-schema#label","Zsidovina vára"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://dbpedia.org/ontology/wikiPageID",1722538
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22992477
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-12-07.pdf"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/név","Zsidovina vára"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/másNév","Stari grad Židovina"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/épült",16
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",692
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Gornja_Selnica"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://dbpedia.org/ontology/abstract","Zsidovina vára (horvátul: Židovina) egy várrom Horvátországban, a Zlatarhoz tartozó Gornja Selnica település határában."
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidovina_vára?oldid=22992477&ns=0"
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Zsidovina_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidovina_vára"
"http://hu.wikipedia.org/wiki/Zsidovina_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidovina_vára"
