"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://www.w3.org/2000/01/rdf-schema#label","Kárpátalja várai"
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://dbpedia.org/ontology/wikiPageID",261561
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://dbpedia.org/ontology/wikiPageRevisionID",22094530
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpataljai-var.lap.hu/"
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804093207/http:/jupiter.elte.hu/index.html"
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://dbpedia.org/ontology/abstract","Kárpátalja várai a magyar várépítészet emlékei közé sorolódnak."
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpátalja_várai?oldid=22094530&ns=0"
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://dbpedia.org/ontology/wikiPageLength",3528
"http://hu.dbpedia.org/resource/Kárpátalja_várai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpátalja_várai"
"http://hu.wikipedia.org/wiki/Kárpátalja_várai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpátalja_várai"
