"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_árvacsalán","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Árvacsalán"
"http://hu.dbpedia.org/resource/Foltos_árvacsalán","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Árvacsalán"
"http://hu.dbpedia.org/resource/Piros_árvacsalán","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Árvacsalán"
"http://hu.dbpedia.org/resource/Pofók_árvacsalán","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Árvacsalán"
"http://hu.dbpedia.org/resource/Árvacsalán","http://www.w3.org/2000/01/rdf-schema#label","Árvacsalán"
"http://hu.dbpedia.org/resource/Árvacsalán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dt5z"
"http://hu.dbpedia.org/resource/Árvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Árvacsalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánok"
"http://hu.dbpedia.org/resource/Árvacsalán","http://dbpedia.org/ontology/wikiPageID",330212
"http://hu.dbpedia.org/resource/Árvacsalán","http://dbpedia.org/ontology/wikiPageRevisionID",23249316
"http://hu.dbpedia.org/resource/Árvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Árvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Árvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Árvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árvacsalán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Árvacsalán","http://hu.dbpedia.org/property/name","Árvacsalán"
"http://hu.dbpedia.org/resource/Árvacsalán","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bársonyos_árvacsalán"
"http://hu.dbpedia.org/resource/Árvacsalán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Árvacsalán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
