"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oryctolagus","http://www.w3.org/2000/01/rdf-schema#label","Oryctolagus"
"http://hu.dbpedia.org/resource/Oryctolagus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tlg4"
"http://hu.dbpedia.org/resource/Oryctolagus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Oryctolagus","http://dbpedia.org/ontology/wikiPageID",236019
"http://hu.dbpedia.org/resource/Oryctolagus","http://dbpedia.org/ontology/wikiPageRevisionID",9518488
"http://hu.dbpedia.org/resource/Oryctolagus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üregi_nyúl"
"http://hu.dbpedia.org/resource/Oryctolagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oryctolagus?oldid=9518488&ns=0"
"http://hu.dbpedia.org/resource/Oryctolagus","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Oryctolagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oryctolagus"
"http://hu.wikipedia.org/wiki/Oryctolagus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oryctolagus"
