"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazanyiak"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazanyiak"
"http://hu.dbpedia.org/resource/Jevgenyij_Lvovics_Svarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazanyiak"
"http://hu.dbpedia.org/resource/Jevgenyija_Jevgenyjevna_Vologyina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazanyiak"
"http://hu.dbpedia.org/resource/Karl_Ludwig_von_Littrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazanyiak"
"http://hu.dbpedia.org/resource/Sardar_Tagirovsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazanyiak"
"http://hu.dbpedia.org/resource/Wilhelm_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazanyiak"
"http://hu.dbpedia.org/resource/Kategória:Kazanyiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazanyiak","http://www.w3.org/2000/01/rdf-schema#label","Kazanyiak"
"http://hu.dbpedia.org/resource/Kategória:Kazanyiak","http://dbpedia.org/ontology/wikiPageID",1455313
"http://hu.dbpedia.org/resource/Kategória:Kazanyiak","http://dbpedia.org/ontology/wikiPageRevisionID",22149580
"http://hu.dbpedia.org/resource/Kategória:Kazanyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Oroszország)"
"http://hu.dbpedia.org/resource/Kategória:Kazanyiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kazanyiak"
"http://hu.dbpedia.org/resource/Kategória:Kazanyiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazanyiak?oldid=22149580&ns=14"
