"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://www.w3.org/2000/01/rdf-schema#label","Autokefál ortodox egyházak"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageID",684797
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageRevisionID",23723115
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621071606/http:/www.antiochpat.org/"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bg-patriarshia.bg"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020603083958/http:/www.greekorthodox-alexandria.org/"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111061737/http:/jerusalem-patriarchate.info/"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spc.rs"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714155140/http:/pravoslavnacirkev.cz/%3Cbr%3Ehttps:/archive.is/20121204190348/http:/www.orthodox.sk/"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ec-patr.org"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecclesia.gr"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patriarchate.ge"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodox.pl"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mospat.ru"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxalbania.org"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patriarhia.ro"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.churchofcyprus.org.cy"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oca.org"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/abstract","Napjainkban az ortodox egyház összesen 15 önálló (autokefál) ortodox részegyházra oszlik. Az ókeleti egyházak szintén ortodoxnak nevezik magukat, ez a cikk csak a khalkedóni ortodox egyházi irányzathoz tartozó egyházakat sorolja fel."
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autokefál_ortodox_egyházak?oldid=23723115&ns=0"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://dbpedia.org/ontology/wikiPageLength",13785
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autokefál_ortodox_egyházak"
"http://hu.wikipedia.org/wiki/Autokefál_ortodox_egyházak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak"
