"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elveszett_frigyláda_fosztogatói","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karen_Allen"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/2000/01/rdf-schema#label","Karen Allen"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jq_k"
"http://hu.dbpedia.org/resource/Karen_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karen_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Karen_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karen_Allen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Karen_Allen","http://dbpedia.org/ontology/wikiPageID",846078
"http://hu.dbpedia.org/resource/Karen_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",22942938
"http://hu.dbpedia.org/resource/Karen_Allen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Karen-Allen--sz8383"
"http://hu.dbpedia.org/resource/Karen_Allen","http://xmlns.com/foaf/0.1/name","Karen Allen"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiana_Jones"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kale_Browne"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/imdb",261
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/kép","KarenAllen17.jpg"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/képaláírás","Karen Allen 2017-ben"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/név","Karen Allen"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/port.hu",16910
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/születésiHely","Carrollton, Illinois,"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/születésiNév","Karen Jane Allen"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/híresSzerep","Az elveszett frigyláda fosztogatói"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/híresSzerep","Marion Ravenwood"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Karen_Allen","http://hu.dbpedia.org/property/másDíjak","Az elveszett frigyláda fosztogatói"
"http://hu.dbpedia.org/resource/Karen_Allen","http://dbpedia.org/ontology/abstract","Karen Jane Allen (Carrollton, Illinois, 1951. október 5. –) amerikai színésznő."
"http://hu.dbpedia.org/resource/Karen_Allen","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kale_Browne"
"http://hu.dbpedia.org/resource/Karen_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karen_Allen?oldid=22942938&ns=0"
"http://hu.dbpedia.org/resource/Karen_Allen","http://dbpedia.org/ontology/wikiPageLength",4205
"http://hu.dbpedia.org/resource/Karen_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karen_Allen"
"http://hu.dbpedia.org/resource/Portyán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karen_Allen"
"http://hu.dbpedia.org/resource/Segítség,_válnak_a_szüleim!_(A_legszörnyűbb_évem)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karen_Allen"
"http://hu.dbpedia.org/resource/Szellemes_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karen_Allen"
"http://hu.wikipedia.org/wiki/Karen_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karen_Allen"
