"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/2000/01/rdf-schema#label","Animal Cannibals"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rjdpw"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máté_Péter-díjasok"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://dbpedia.org/ontology/wikiPageID",455773
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://dbpedia.org/ontology/wikiPageRevisionID",23423045
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208230523/http:/www.animalcannibals.hu/"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://hu.dbpedia.org/property/együttesNeve","Animal Cannibals"
"http://hu.dbpedia.org/resource/Animal_Cannibals","http://hu.dbpedia.org/property/honlap","www.animalcannibals.hu"
