"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/2000/01/rdf-schema#label","Oshawa Generals"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405f3"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://dbpedia.org/ontology/wikiPageID",889571
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://dbpedia.org/ontology/wikiPageRevisionID",21004915
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://dbpedia.org/ontology/wikiPageExternalLink","http://oshawagenerals.com"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/alapítva",1937
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/honlap","oshawagenerals.com"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/név","Oshawa Generals"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Oshawa"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/vezetőedző","Gary Agnew"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/csapatszínek","Piros, Kék, Fehér"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Ontario_Hockey_League"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/General_Motors_Centre"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Ontario_Hockey_League"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/menedzser","Chris DePiero"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/Rogers_TV"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://dbpedia.org/ontology/abstract","A Oshawa Generals kanadai jégkorongcsapat. Az OHL-ben a játszanak. A klub hazai mérkőzéseiket a stadionban játsszák."
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oshawa_Generals?oldid=21004915&ns=0"
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Oshawa_Generals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oshawa_Generals"
"http://hu.wikipedia.org/wiki/Oshawa_Generals","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oshawa_Generals"
