"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenirdisz","http://www.w3.org/2000/01/rdf-schema#label","Amenirdisz"
"http://hu.dbpedia.org/resource/Amenirdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Amenirdisz","http://dbpedia.org/ontology/wikiPageID",893133
"http://hu.dbpedia.org/resource/Amenirdisz","http://dbpedia.org/ontology/wikiPageRevisionID",22474809
"http://hu.dbpedia.org/resource/Amenirdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amenirdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amenirdisz","http://dbpedia.org/ontology/abstract","Az Amenirdisz (Amonirdisz, Amonardisz; tudományos átírásban hímnemben ỉmn-ỉr-dỉ-sw – Amenirdiszu, nőnemben ỉmn-ỉr-dỉ-st – Amenirdiszet; a nemet jelző végződések erre az időre nagyrészt lekoptak) ókori egyiptomi név, jelentése: „Ámon adta őt”. Ismert viselői: 
* Amonardisz, a XXVIII. dinasztia egyetlen fáraója 
* I. Amenirdisz, magas rangú papnő a XXV. dinasztia idején 
* II. Amenirdisz, magas rangú papnő a XXV. dinasztia idején"
"http://hu.dbpedia.org/resource/Amenirdisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenirdisz?oldid=22474809&ns=0"
"http://hu.dbpedia.org/resource/Amenirdisz","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/Amenirdisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenirdisz"
"http://hu.wikipedia.org/wiki/Amenirdisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenirdisz"
