"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fénysebesség","http://www.w3.org/2000/01/rdf-schema#label","Fénysebesség"
"http://hu.dbpedia.org/resource/Fénysebesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073n8"
"http://hu.dbpedia.org/resource/Fénysebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_állandók"
"http://hu.dbpedia.org/resource/Fénysebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Fénysebesség","http://dbpedia.org/ontology/wikiPageID",2737
"http://hu.dbpedia.org/resource/Fénysebesség","http://dbpedia.org/ontology/wikiPageRevisionID",23806620
"http://hu.dbpedia.org/resource/Fénysebesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0704/szasz0704.html"
"http://hu.dbpedia.org/resource/Fénysebesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219101052/http:/www.fizkapu.hu/"
"http://hu.dbpedia.org/resource/Fénysebesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/fiztan/cikkek/c_11_003.doc"
"http://hu.dbpedia.org/resource/Fénysebesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrasko.com/xaknak.php%3Fdocid=10029"
"http://hu.dbpedia.org/resource/Fénysebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fénysebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Fénysebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Fénysebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fénysebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fénysebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fénysebesség","http://dbpedia.org/ontology/abstract","A vákuumbeli fénysebesség az egyik alapvető fizikai állandó, az elektromágneses hullámok terjedési sebessége. Pontos értéke 299 792 458 m/s minden vonatkoztatási rendszerben. Jele: c (a latin celeritas, „sebesség” szóból). Jelenlegi ismereteink szerint semmilyen hatás nem terjedhet gyorsabban a vákuumbeli fénysebességnél. Értékét 1975-ben rögzítették az SI-mértékegységrendszer számára. Alapvető természeti állandó; értékének nincs mérési bizonytalansága (ún. konvencionális valódi érték). Ezért a vonatkozó táblázatban az exact szó szerepel. A fénysebesség a számítások szempontjából - Lorentz-transzformációval szembeni transzformációs tulajdonságai alapján - négyesskalár, akárcsak a nyugalmi tömeg. A fény sebessége anyagi közegekben kisebb a vákuumbelinél. A vákuumbeli és a közegbeli sebesség hányadosával definiálják a közegre jellemző abszolút törésmutatót: , ahol : a vákuumbeli,: a közegbeli fénysebesség. Vákuumban a fény terjedési sebessége meghatározható a következő összefüggés alapján: , ahol : a vákuum permittivitása (vákuum dielektromos állandó): a vákuum mágneses permeabilitása"
"http://hu.dbpedia.org/resource/Fénysebesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fénysebesség?oldid=23806620&ns=0"
"http://hu.dbpedia.org/resource/Fénysebesség","http://dbpedia.org/ontology/wikiPageLength",7665
"http://hu.dbpedia.org/resource/Fénysebesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fénysebesség"
"http://hu.wikipedia.org/wiki/Fénysebesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fénysebesség"
