"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baraba-alföld","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Csani-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Csani-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Inya","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Novoszibirszki terület"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0ly"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novoszibirszki_terület"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://dbpedia.org/ontology/wikiPageID",955315
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",20424120
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/kép","Novosibirsk in Russia.svg"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/képaláírás","A Novoszibirszki terület Oroszországon belül"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/név","Novoszibirszki terület"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Novoszibirszk"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/helyiNév","Новосибирская область"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/címer","Coat of arms of Novosibirsk oblast.svg"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/zászló","Flag of Novosibirsk oblast.svg"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/etnikumok","oroszok, németek, tatárok, ukránok, üzbégek, kazahok"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://hu.dbpedia.org/property/kormányzó","Andrej Alekszandrovics Travnyikov"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://dbpedia.org/ontology/abstract","A Novoszibirszki terület (oroszul Новосибирская область) az Oroszországi Föderáció tagja. Székhelye Novoszibirszk. Határos a Tomszki területtel, az Omszki területtel, a Kemerovói területtel, az Altaji határterülettel és Kazahsztánnal. 2010-ben népessége 2 665 911 fő volt."
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novoszibirszki_terület?oldid=20424120&ns=0"
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://dbpedia.org/ontology/wikiPageLength",9621
"http://hu.dbpedia.org/resource/Novoszibirszki_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novoszibirszki_terület"
"http://hu.wikipedia.org/wiki/Novoszibirszki_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novoszibirszki_terület"
