"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaliforniai_kondor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai"
"http://hu.dbpedia.org/resource/Labradori_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai","http://www.w3.org/2000/01/rdf-schema#label","Kanada kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai","http://dbpedia.org/ontology/wikiPageID",768752
"http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9242195
"http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_kihalt_madarai?oldid=9242195&ns=14"
