"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Török irodalom"
"http://hu.dbpedia.org/resource/Török_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrw6"
"http://hu.dbpedia.org/resource/Török_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Török_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_irodalom"
"http://hu.dbpedia.org/resource/Török_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Török_irodalom","http://dbpedia.org/ontology/wikiPageID",253151
"http://hu.dbpedia.org/resource/Török_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22800565
"http://hu.dbpedia.org/resource/Török_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927142830/http:/www.edebiyatdergisi.hacettepe.edu.tr/700ozelGoncaGokalp.pdf"
"http://hu.dbpedia.org/resource/Török_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dulturk%3Cbr%3Ehttp:/aton.ttu.edu/"
"http://hu.dbpedia.org/resource/Török_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203000715/http:/www.turkish-lit.boun.edu.tr/"
"http://hu.dbpedia.org/resource/Török_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/kunos.html"
"http://hu.dbpedia.org/resource/Török_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://farabi.selcuk.edu.tr/suzep/turk_dili/ders_notlari/bolum_5/bolum05_c.html"
"http://hu.dbpedia.org/resource/Török_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116163322/http:/www.tedaproject.com/tr/Default.aspx%3FF6E10F8892433CFFAAF6AA849816B2EF7E63A4E0BE4D97A2"
"http://hu.dbpedia.org/resource/Török_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061109040459/http:/www.osmanlimedeniyeti.com/Edebiyat/"
"http://hu.dbpedia.org/resource/Török_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028171922/http:/www.anoctua.hu/olv.html"
"http://hu.dbpedia.org/resource/Török_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060829163833/http:/learning.lib.vt.edu/slav/lit_authors_turkish.html"
