"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/2000/01/rdf-schema#label","Bagossy Levente"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://dbpedia.org/ontology/wikiPageID",1479460
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",23398159
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://xmlns.com/foaf/0.1/name","Bagossy Levente"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/név","Bagossy Levente"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/port.hu",26720
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://hu.dbpedia.org/property/jászaiMariDíj",2008
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://dbpedia.org/ontology/abstract","Bagossy Levente (Dombóvár, 1968. november 17. –) Jászai Mari-díjas magyar díszlettervező."
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagossy_Levente?oldid=23398159&ns=0"
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://dbpedia.org/ontology/wikiPageLength",6654
"http://hu.dbpedia.org/resource/Bagossy_Levente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagossy_Levente"
"http://hu.wikipedia.org/wiki/Bagossy_Levente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagossy_Levente"
