"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom zászlaja"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c0kf"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://dbpedia.org/ontology/wikiPageID",85766
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23188834
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_zászlók"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Egypt.svgborder"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://hu.dbpedia.org/property/név","Egyiptom zászlaja"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://hu.dbpedia.org/property/használat","polgári és állami zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://hu.dbpedia.org/property/adoptálás",1984
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://dbpedia.org/ontology/abstract","A vörös-fehér-fekete vízszintes trikolórt az 1953-as forradalom után vezették be Egyiptomban. A középső fehér sávot két zöld csillag díszítette 1958 és 1972 között, majd 1972 és 1984 között a Kurajs-törzs sólyma. Ezt 1984-ben felváltotta Szaladin szultán sasa; a talapzaton az ország neve olvasható. A sas pajzsot visel, melyen esetenként a nemzeti színek láthatók."
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptom_zászlaja?oldid=23188834&ns=0"
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/Egyiptom_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptom_zászlaja"
"http://hu.wikipedia.org/wiki/Egyiptom_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptom_zászlaja"
