"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jusztusz (keresztnév)"
"http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",595130
"http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336886
"http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jusztin"
"http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jusztusz_(keresztnév)?oldid=12336886&ns=0"
"http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",177
"http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jusztusz_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jusztusz_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jusztusz_(keresztnév)"
