"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocsárlapujtő","http://www.w3.org/2000/01/rdf-schema#label","Bocsárlapujtő"
"http://hu.dbpedia.org/resource/Bocsárlapujtő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0132240h"
"http://hu.dbpedia.org/resource/Bocsárlapujtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Bocsárlapujtő","http://dbpedia.org/ontology/wikiPageID",844266
"http://hu.dbpedia.org/resource/Bocsárlapujtő","http://dbpedia.org/ontology/wikiPageRevisionID",10439135
"http://hu.dbpedia.org/resource/Bocsárlapujtő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karancslapujtő"
"http://hu.dbpedia.org/resource/Bocsárlapujtő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bocsárlapujtő?oldid=10439135&ns=0"
"http://hu.dbpedia.org/resource/Bocsárlapujtő","http://dbpedia.org/ontology/wikiPageLength",86
"http://hu.dbpedia.org/resource/Bocsárlapujtő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bocsárlapujtő"
"http://hu.wikipedia.org/wiki/Bocsárlapujtő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bocsárlapujtő"
