"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Szent István római katolikus magyar templom (New York)"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5689t"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_magyar-amerikai_kultúrája"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_egyházi_épületei"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_templomok_az_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://dbpedia.org/ontology/wikiPageID",1241457
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",23417800
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/New%20York.html"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/1007/1/MagyarEgyhaztortenetiVazlatok_2001.pdf"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_István_római_katolikus_magyar_templom_(New_York)","http://hu.dbpedia.org/property/cím",414
