"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Kovács András Bálint"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmesztéták"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://dbpedia.org/ontology/wikiPageID",967930
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23912015
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.elte.hu/rolunk/oktatok/kovacs-andras-balint/"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120616125411/http:/budapestfilmacademy.com/index.php%3Foption=com_content&view=article&id=124&Itemid=138"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1995-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1992-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/házastárs","Winkler Erika"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/imdb",1664272
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/név","Kovács András Bálint"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/port.hu",449012
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/születésiNév","Kovács András Bálint"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://hu.dbpedia.org/property/szakma","filmesztéta, egyetemi tanár"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://dbpedia.org/ontology/abstract","Kovács András Bálint (Budapest, 1959. február 13. –) filmesztéta, egyetemi tanár."
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://dbpedia.org/ontology/birthName","Kovács András Bálint"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_András_Bálint?oldid=23912015&ns=0"
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://dbpedia.org/ontology/wikiPageLength",3722
"http://hu.dbpedia.org/resource/Kovács_András_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_András_Bálint"
"http://hu.wikipedia.org/wiki/Kovács_András_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_András_Bálint"
