"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Engebrechtsz"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1468-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1533-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leideniek"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://dbpedia.org/ontology/wikiPageID",986565
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://dbpedia.org/ontology/wikiPageRevisionID",23820969
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://dbpedia.org/ontology/abstract","Cornelis Engebrechtsz. (névváltozat: Engelbrechtsen) (Leiden, 1468 – Leiden, 1533) észak-németalföldi festő. Szülővárosában ő volt az elsők egyike, akik olajjal festettek."
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornelis_Engebrechtsz?oldid=23820969&ns=0"
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://dbpedia.org/ontology/wikiPageLength",5873
"http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornelis_Engebrechtsz"
"http://hu.wikipedia.org/wiki/Cornelis_Engebrechtsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornelis_Engebrechtsz"
