"subject","predicate","object"
"http://hu.dbpedia.org/resource/NGC_94-2","http://www.w3.org/2000/01/rdf-schema#label","NGC 94-2"
"http://hu.dbpedia.org/resource/NGC_94-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/NGC_94-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok"
"http://hu.dbpedia.org/resource/NGC_94-2","http://dbpedia.org/ontology/wikiPageID",479323
"http://hu.dbpedia.org/resource/NGC_94-2","http://dbpedia.org/ontology/wikiPageRevisionID",23572944
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/NGC_94-2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/PGC_1670567"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/név","NGC 94-2 lentikuláris galaxis"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/típus","S0"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/látszóMagnitúdó","12.0"
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/vöröseltolódás",0.019604
"http://hu.dbpedia.org/resource/NGC_94-2","http://hu.dbpedia.org/property/látszóMéret",15.5
"http://hu.dbpedia.org/resource/NGC_94-2","http://dbpedia.org/ontology/abstract","Az NGC 94-2 egy lentikuláris galaxis az Andromeda (Androméda) csillagképben. Közvetlenül mellette fekszik az NGC 94-1 lentikuláris galaxis."
"http://hu.dbpedia.org/resource/NGC_94-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NGC_94-2?oldid=23572944&ns=0"
"http://hu.dbpedia.org/resource/NGC_94-2","http://dbpedia.org/ontology/wikiPageLength",1390
"http://hu.dbpedia.org/resource/NGC_94-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NGC_94-2"
"http://hu.wikipedia.org/wiki/NGC_94-2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NGC_94-2"
