"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marjánné_Rinyu_Ilona","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mediáció"
"http://hu.dbpedia.org/resource/Mediáció","http://www.w3.org/2000/01/rdf-schema#label","Mediáció"
"http://hu.dbpedia.org/resource/Mediáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055bh"
"http://hu.dbpedia.org/resource/Mediáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageID",42895
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageRevisionID",23179880
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140914001013/http:/kapcsolatugyeletek.egalnet.hu/object.9DE212D5-DAE8-4324-9010-A78DBA6A0740.ivy"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110528065630/http:/kozvetitok.irm.gov.hu/"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=126377"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediacio.hu/"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szervezetepites.hu/coachkereso.html"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatorkereso.lapozz.hu"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrportal.hu/hr/a-coach-es-a-mediator-a-harcosok-klubjaban-20110831.html"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrportal.hu/hr/le-vagyunk-maradva-a-mediacios-kultura-teren-20120828.html"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121111152819/https:/segitseg.magyarorszag.hu/gyik/oktKV_19_kozvetitoi_nevjegyzek.html"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarefk.hu/index.php%3Fid=31"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110910021519/http:/www.eandh.hu/mediacio/kozvetitoi_tevekenyseg.html"
"http://hu.dbpedia.org/resource/Mediáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/media0924/"
