"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anodorhynchus_purpurascens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anodorhynchus"
"http://hu.dbpedia.org/resource/Jácintkék_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anodorhynchus"
"http://hu.dbpedia.org/resource/Kategória:Anodorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anodorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Anodorhynchus"
"http://hu.dbpedia.org/resource/Kategória:Anodorhynchus","http://dbpedia.org/ontology/wikiPageID",767754
"http://hu.dbpedia.org/resource/Kategória:Anodorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",13434641
"http://hu.dbpedia.org/resource/Kategória:Anodorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anodorhynchus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Anodorhynchus","http://www.w3.org/2004/02/skos/core#prefLabel","Anodorhynchus"
"http://hu.dbpedia.org/resource/Kategória:Anodorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anodorhynchus?oldid=13434641&ns=14"
"http://hu.dbpedia.org/resource/Kobaltkék_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anodorhynchus"
"http://hu.dbpedia.org/resource/Kék_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anodorhynchus"
"http://hu.dbpedia.org/resource/Tengerkék_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anodorhynchus"
