"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mogoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mogoro","http://www.w3.org/2000/01/rdf-schema#label","Mogoro"
"http://hu.dbpedia.org/resource/Mogoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr0j9"
"http://hu.dbpedia.org/resource/Mogoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Mogoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oristano_megye_települései"
"http://hu.dbpedia.org/resource/Mogoro","http://dbpedia.org/ontology/wikiPageID",1218768
"http://hu.dbpedia.org/resource/Mogoro","http://dbpedia.org/ontology/wikiPageRevisionID",16895913
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oristano_megye_települései"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/megye","Oristano"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/Mogoro","http://hu.dbpedia.org/property/megyeRövidítése","OR"
"http://hu.dbpedia.org/resource/Mogoro","http://dbpedia.org/ontology/abstract","Mogoro település Olaszországban, Szardínia régióban, Oristano megyében. Lakosainak száma 4118 fő (2018. január 1.). +/- Mogoro Masullas, San Nicolò d'Arcidano, Gonnostramatza, Uras, Pabillonis, Sardara és Collinas községekkel határos."
"http://hu.dbpedia.org/resource/Mogoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mogoro?oldid=16895913&ns=0"
"http://hu.dbpedia.org/resource/Mogoro","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Mogoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mogoro"
"http://hu.wikipedia.org/wiki/Mogoro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mogoro"
