"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ermény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyzsám"
"http://hu.dbpedia.org/resource/Ferendia","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyzsám"
"http://hu.dbpedia.org/resource/Klopódia","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyzsám"
"http://hu.dbpedia.org/resource/Lacunás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyzsám"
"http://hu.dbpedia.org/resource/Nagyzsám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyzsám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyzsám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyzsám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyzsám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyzsám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyzsám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyzsám","http://www.w3.org/2000/01/rdf-schema#label","Nagyzsám"
"http://hu.dbpedia.org/resource/Nagyzsám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268c8z"
"http://hu.dbpedia.org/resource/Nagyzsám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyzsám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Nagyzsám","http://dbpedia.org/ontology/wikiPageID",300237
"http://hu.dbpedia.org/resource/Nagyzsám","http://dbpedia.org/ontology/wikiPageRevisionID",23254781
"http://hu.dbpedia.org/resource/Nagyzsám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/grossscham.html"
"http://hu.dbpedia.org/resource/Nagyzsám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banatergottesheuser.ro/grosscham.htm"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/kép","Jamu Mare Station.JPG"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/képaláírás","A nagyzsámi vasútállomás 2007-ben"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/magyarNév","Nagyzsám"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/terület",207.11
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/weboldal","www.primariajamumare.ro"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/wikicommons","Jamu Mare, Timiș"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/irányítószám",307230
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/magyarLakosság",58
"http://hu.dbpedia.org/resource/Nagyzsám","http://hu.dbpedia.org/property/rang","községközpont"
