"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rivera-Ortiz"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7m0w"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://dbpedia.org/ontology/wikiPageID",635330
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",22342477
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://authors.simonandschuster.com/Manuel-Rivera-Ortiz/45619316"
"http://hu.dbpedia.org/resource/Manuel_Rivera-Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130092617/http:/www.fotografiacolombiana.com/libro-percepciones-en-blanco-negro%E2%80%94colombia/"
