"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://www.w3.org/2000/01/rdf-schema#label","Peter-bóbitásantilop"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bph7m"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalophus"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://dbpedia.org/ontology/wikiPageID",427263
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23847172
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Cephalophus_callipygus.html"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=625161"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/peters-duiker/cephalophus-callipygus/biology.html"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wild-about-you.com/GamePetDuiker.htm"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/name","Peter-bóbitásantilop"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/url","http://www.arkive.org/peters-duiker/cephalophus-callipygus/biology.html"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Peter-bóbitásantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
