"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexadekán","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Izocetán"
"http://hu.dbpedia.org/resource/Izocetán","http://www.w3.org/2000/01/rdf-schema#label","Izocetán"
"http://hu.dbpedia.org/resource/Izocetán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps6nm"
"http://hu.dbpedia.org/resource/Izocetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkánok"
"http://hu.dbpedia.org/resource/Izocetán","http://dbpedia.org/ontology/wikiPageID",785780
"http://hu.dbpedia.org/resource/Izocetán","http://dbpedia.org/ontology/wikiPageRevisionID",22932599
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/imagefile","Isocetane.png"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/imagefile","Isocetane3D.png"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/iupacname",2.2
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/othernames","Izohexadekán"
"http://hu.dbpedia.org/resource/Izocetán","http://hu.dbpedia.org/property/verifiedrevid",402189573
"http://hu.dbpedia.org/resource/Izocetán","http://dbpedia.org/ontology/abstract","Az izocetán (2,2,4,4,6,8,8-heptametil-nonán) erősen elágazó alkán (nyílt láncú, telített szénhidrogén). A Diesel-olaj cetánszámának meghatározásához használják: ez a 15-ös cetánszámú anyag, míg a 100-as az n-cetán (hexadekán; egyenes láncú, 16 atomos alkán). Eredetileg a skála alsó referenciaértékének (0-nak) az 1-metil-naftalint választották, és a kényelmetlen kezelhetőség miatt változtatták meg."
"http://hu.dbpedia.org/resource/Izocetán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izocetán?oldid=22932599&ns=0"
"http://hu.dbpedia.org/resource/Izocetán","http://dbpedia.org/ontology/wikiPageLength",2092
"http://hu.dbpedia.org/resource/Izocetán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izocetán"
"http://hu.wikipedia.org/wiki/Izocetán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izocetán"
