"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Gellér Gábor (labdarúgó)"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Orosháza"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosháza_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháziak"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvölgye_VSC_labdarúgói"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",481606
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",19997829
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_c27f131"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/név","Gellér Gábor"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Gellér Gábor"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orosháza_FC"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvölgye_VSC"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/poszt","hátvéd"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Orosháza"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/abstract","Gellér Gábor (Orosháza, 1982. június 21. –), magyar labdarúgó. Felnőtt karrierjét az Orosháza csapatában kezdte. Az NBII Keleti Csoportjában szereplő játékos egy év múlva csoportot váltott, hiszen az NBII Nyugati Csoportjába tartozó Nagyberki Kaposvölgye VSC csapatába igazolt.Újabb év után váltott, és az NB I-ből frissen kieső Tatabánya FC-hez került."
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/birthName","Gellér Gábor"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kaposvölgye_VSC"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orosháza_FC"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gellér_Gábor_(labdarúgó)?oldid=19997829&ns=0"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",2272
"http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gellér_Gábor_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Gellér_Gábor_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gellér_Gábor_(labdarúgó)"
