"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arena_Fonte_Nova","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Bahia"
"http://hu.dbpedia.org/resource/Arena_Fonte_Nova","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Bahia"
"http://hu.dbpedia.org/resource/Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bahia","http://www.w3.org/2000/01/rdf-schema#label","Bahia"
"http://hu.dbpedia.org/resource/Bahia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahia_állam"
"http://hu.dbpedia.org/resource/Bahia","http://dbpedia.org/ontology/wikiPageID",1375277
"http://hu.dbpedia.org/resource/Bahia","http://dbpedia.org/ontology/wikiPageRevisionID",21607217
"http://hu.dbpedia.org/resource/Bahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Bahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Bahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Bahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bahia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bahia","http://dbpedia.org/ontology/abstract","Bahia állam Brazíliában, az ország keleti részén. Sergipe, Alagoas, Pernambuco, Piauí, Goiás, Tocantins, Espírito Santo és Minas Gerais államokkal határos."
"http://hu.dbpedia.org/resource/Bahia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahia?oldid=21607217&ns=0"
"http://hu.dbpedia.org/resource/Bahia","http://dbpedia.org/ontology/wikiPageLength",605
"http://hu.dbpedia.org/resource/Bahia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahia"
"http://hu.dbpedia.org/resource/Feira_de_Santana","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bahia"
"http://hu.dbpedia.org/resource/Feira_de_Santana","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bahia"
"http://hu.dbpedia.org/resource/Francisco_Filho","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bahia"
"http://hu.dbpedia.org/resource/Sálvio_Spinola_Fagundes_Filho","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bahia"
"http://hu.dbpedia.org/resource/Bahía_(állam)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahia"
"http://hu.wikipedia.org/wiki/Bahia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahia"
