"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dafna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Detti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Danila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Daniéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Darina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Darinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Denissza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Deniza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dolóresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dominka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dzsenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dzsenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Döníz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
