"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilica","http://www.w3.org/2000/01/rdf-schema#label","Ilica"
"http://hu.dbpedia.org/resource/Ilica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k59fl"
"http://hu.dbpedia.org/resource/Ilica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_utcái_és_terei"
"http://hu.dbpedia.org/resource/Ilica","http://dbpedia.org/ontology/wikiPageID",672614
"http://hu.dbpedia.org/resource/Ilica","http://dbpedia.org/ontology/wikiPageRevisionID",22893411
"http://hu.dbpedia.org/resource/Ilica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ilica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Ilica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Ilica","http://hu.dbpedia.org/property/név","Ilica"
"http://hu.dbpedia.org/resource/Ilica","http://hu.dbpedia.org/property/pozíciósTérkép","Zágráb"
"http://hu.dbpedia.org/resource/Ilica","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Ilica","http://dbpedia.org/ontology/abstract","Az Ilica a maga 6,4 km hosszával Zágráb harmadik leghosszabb utcája. A forgalmas utca az egész nyugati városrészen végigvezet, a Jellasics tértől nyugat felé a Vrapče vasúti megállóig. Donji grad és Gornji grad – Medveščak negyedek határán halad, majd Črnomerec negyedben fut, és a Podsused – Vrapče negyedben ér véget. A Jellasics tér és a črnomereci utca között villamos közlekedik rajta. Az utca keleti, Jellasics tér felőli részén számos bolt, étterem és kulturális intézmény található, így Zágráb egyik kedvelt sétáló- és bevásárlóutcája, egyben itt a legmagasabbak az ingatlanárak a városban. Nevét először 1431-ben jegyezték fel, az utca mai arculata a 18. század végén alakult ki. Történelme során egy ideig a Lončarska ves (fazekasok városa) nevet viselte."
"http://hu.dbpedia.org/resource/Ilica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilica?oldid=22893411&ns=0"
"http://hu.dbpedia.org/resource/Ilica","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Ilica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilica"
"http://hu.wikipedia.org/wiki/Ilica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilica"
