"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/František_Havránek","http://www.w3.org/2000/01/rdf-schema#label","František Havránek"
"http://hu.dbpedia.org/resource/František_Havránek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/František_Havránek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/František_Havránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/František_Havránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/František_Havránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/František_Havránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/František_Havránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/František_Havránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/František_Havránek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/František_Havránek","http://dbpedia.org/ontology/wikiPageID",1625459
"http://hu.dbpedia.org/resource/František_Havránek","http://dbpedia.org/ontology/wikiPageRevisionID",21662308
"http://hu.dbpedia.org/resource/František_Havránek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619022624/http:/www.slavia.cz/Treneri"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_csehszlovák_olimpiai_keret"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/név","František Havránek"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/évek",1939
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/klub","Jiskra Liberec"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/klub","AFK Sadské"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/klub","Jiskra Mimoň"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/klub","Jiskra Jablonec nad Nisou"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Hradec_Králové"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EPA_Lárnakasz"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Zbrojovka_Brno"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AEL_Lemeszú"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/KS_Ruch_Chorzów"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségCsapat","Csehszlovákia, (olimpiai)"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségOrszág","Ciprus"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségÉvek",1984
"http://hu.dbpedia.org/resource/František_Havránek","http://hu.dbpedia.org/property/edzőségÉvek",1966
