"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izland_fjordjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Izland fjordjainak listája"
"http://hu.dbpedia.org/resource/Izland_fjordjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_földrajza"
"http://hu.dbpedia.org/resource/Izland_fjordjainak_listája","http://dbpedia.org/ontology/wikiPageID",979886
"http://hu.dbpedia.org/resource/Izland_fjordjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13346960
"http://hu.dbpedia.org/resource/Izland_fjordjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izland_fjordjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izland_fjordjainak_listája","http://dbpedia.org/ontology/abstract","A lapon Izland legfontosabb fjordjai láthatóak: 
* Faxaflói 
* Hvalfjörður 
* Borgarfjörður 
* 
* 
* Ísafjarðardjúp 
* 
* 
* Eyjafjörður 
* (bay) 
* 
* Vopnafjörður 
* 
* Seyðisfjörður 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Izland_fjordjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izland_fjordjainak_listája?oldid=13346960&ns=0"
"http://hu.dbpedia.org/resource/Izland_fjordjainak_listája","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/Izland_fjordjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izland_fjordjainak_listája"
"http://hu.wikipedia.org/wiki/Izland_fjordjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izland_fjordjainak_listája"
